

J. Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225791
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Johnson
Gender	Unknown
Abode	Wolfe St.
Year	1835 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1835
Occupation (As Documented)	Footman
Occupation (Standardised)	Footman
Notes	[Original father's name crossed out and illegible. Written above, 'Reputed Far. J. Johnson']
Register	Baptisms 1831 - 1908, Page 8, Entry 64
Source	LDS Film 1545919
Parent Of	Frederick Constantine Metcalfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225791&Relationship=Baptised



