

Robert Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002220
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Preston
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 25
Source	LDS Film 1656376
Parent Of	John Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002220&Relationship=Baptised



