

George Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074709
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mawdsley
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jan 1837
Witnesses	George Mawdsley; Joseph Glover
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Ellen Mawdsley
Register	Marriages 1823 - 1837, Page 203, Entry 172
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074709&Relationship=Groom
Witnessed Marriage Of	Ellen Mawdesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074709&Relationship=Bride



