

Susanna Elizabeth Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292418
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Middle or Other Names	Elizabeth
Surname	Crosby
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Castle Street Kirkdale
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	30 May 1841
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 18, Entry 124
Source	LDS Film 1468979
Parent	George Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292418&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292418&Relationship=2ndParent



