

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050813
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jul 1799
Witnesses	John Johnston; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 81, Entry 3058
Source	LDS Film 1656150
Witnessed Marriage Of	William Amlit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050813&Relationship=Groom
Witnessed Marriage Of	Martha Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050813&Relationship=Bride



