

John Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Chorley St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Feb 1808
Register	Burials 1806 - 1809, Page 1, Entry 33
Source	LDS Film 93833
Parent Of	Elizabeth Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056416&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056416&Relationship=2ndParent



