

Hamlett Mullion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129662
First Name (With Contractions)	Hamlett
First Name (Without Contractions)	Hamlett
Surname	Mullion
Gender	Unknown
Abode	Sefton Street, Toxteth Park
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Oct 1817
Age At Death	48 yrs
Age At Death (Years)	48
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 110, Entry 879
Source	LDS Film 1468980



