

Sarah Ellen Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134872
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	Bates
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 341, Entry 2726
Source	LDS Film 93878
Parent	Abraham Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134872&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134872&Relationship=2ndParent



