

Peter Haffey Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008712
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Haffey
Surname	Scott
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Apr 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Thomas Rogers; John Fisher; Lucinda Fisher
Marriage Type	Banns
Marrying Minister	Wm Blundell
Register	Marriages 1777-1813, Entry 204
Source	LDS Film 1656195
Witnessed By	Thomas Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008712&Relationship=Witness_1
Witnessed By	John Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008712&Relationship=Witness_2
Married To	Margaret Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008712&Relationship=Bride
Witnessed By	Lucinda Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008712&Relationship=Witness_3



