

William Henry Lace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Lace
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Benedict St Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1835
Baptising Minister	Bedford Kenyon Offg. Minister
Register	Baptisms 1835 - 1836, Page 140, Entry 1116
Source	LDS Film 1656422
Parent	William Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152966&Relationship=1stParent
Parent	Janes Ann Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152966&Relationship=2ndParent



