

John Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Fisher St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1808
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Death	25 Nov 1808
Register	Burials 1806 - 1809, Page 6, Entry 243
Source	LDS Film 93833
Parent Of	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056626&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056626&Relationship=2ndParent



