

James Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131590
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Poole
Gender	Male
Abode	Thomas St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 1, Entry 4
Source	LDS Film 93878
Parent Of	Mary Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131590&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131590&Relationship=2ndParent



