

Samuel Millington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253933
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Millington
Gender	Male
Abode	Vernon St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Mar 1860
Register	Baptisms 1859 - 1860, Page 297, Entry 2376
Source	LDS Film 1656561
Parent Of	Eliza Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253933&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253933&Relationship=2ndParent



