

Esther Woodall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145271
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Woodall
Spouse's Occupation (As Documented)	Officer in the Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Heath Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1834
Register	Baptisms 1834, Page 50, Entry 394
Source	LDS Film 1656421
Parent Of	Robert Easby Woodall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145271&Relationship=Baptised
Married To	John Woodall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145271&Relationship=1stParent



