

Alexander Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012599
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Robinson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1771
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 30
Source	LDS Film 1656376
Parent Of	Willm. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012599&Relationship=Baptised



