

George Key	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428992
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Key
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Blair Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Sep 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8
Source	LDS Film 1468981
Parent	Samuel Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428992&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428992&Relationship=2ndParent



