

John Croskill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croskill
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1746
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 179, Entry 38
Source	LDS Film 1656376
Parent Of	Eliza. Croskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007610&Relationship=Deceased



