

John Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Addison Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Nov 1806
Date Of Death	2 Nov 1806
Age At Death	14days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 102, Entry 120
Source	LDS Film 1656373
Parent	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055292&Relationship=1stParent



