

Dorathea Maria Arden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002948
First Name (With Contractions)	Dorathea
First Name (Without Contractions)	Dorathea
Middle or Other Names	Maria
Surname	Arden
Married Surname	Cooper
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1782 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Aug 1782
Status	Spinster
Witnesses	Ann Arden; Quayle Fargher; Paul Gabutier
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 89
Source	LDS Film 1656195
Witnessed By	Ann Arden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002948&Relationship=Witness_1
Witnessed By	Quayle Fargher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002948&Relationship=Witness_2
Married To	Thomas Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002948&Relationship=Groom
Witnessed By	Paul Gabutier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002948&Relationship=Witness_3



