

[unnamed] Crary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106109
Name Prefixes	Mrs.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Crary
Gender	Unknown
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5287
Source	LDS Film 560881
Parent Of	[unnamed] Crary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106109&Relationship=Deceased



