

Charles Hibberd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120234
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hibberd
Gender	Male
Abode	Bevington Bush
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1827, Page 36, Entry 287
Source	LDS Film 1656419
Parent Of	William Henry Hibberd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120234&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120234&Relationship=2ndParent



