

Peter Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064100
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Spencer
Gender	Male
Abode	Gascoyne St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1806
Register	Baptisms 1806, Page 52, Entry 16
Source	LDS Film 1068889
Parent Of	Eliza Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064100&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064100&Relationship=2ndParent



