

Archbald McGrear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006413
First Name (With Contractions)	Archbald
First Name (Without Contractions)	Archbald
Surname	McGrear
Gender	Unknown
Abode	Strand St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 154, Entry 11
Source	LDS Film 1656376
Parent Of	Willm. McGrear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006413&Relationship=Deceased



