

Henry Maguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036968
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Maguire
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1837
Witnesses	Henry Maguire; Catherine Cunningham, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 110, Entry 220
Source	LDS Film 93920
Witnessed Marriage Of	John Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036968&Relationship=Groom
Witnessed Marriage Of	Hannah Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036968&Relationship=Bride



