

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1791
Witnesses	John Wright; John Jarrill
Marriage Type	Banns
Marrying Minister	Johnson Tatlock
Register	Marriages 1788 - 1793, Page 110, Entry 160
Source	LDS Film 93839
Witnessed Marriage Of	William Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004031&Relationship=Groom
Witnessed Marriage Of	Hannah Rauthmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004031&Relationship=Bride



