

Joseph Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037194
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tyrer
Gender	Male
Abode	Copperas hill
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1792
Occupation (As Documented)	Mill wright
Occupation (Standardised)	Millwright
Date Of Child's Birth	1 Sep 1792
Register	Baptisms 1792, Page 265, Entry 968
Source	LDS Film 93833
Parent Of	Margaret Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037194&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037194&Relationship=2ndParent



