

John Maguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maguire
Gender	Male
Abode	Great Newton St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1804
Register	Baptisms 1805, Entry 854
Source	LDS Film 1068889
Parent Of	John Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061137&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061137&Relationship=2ndParent



