

Cathrine Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117831
First Name (With Contractions)	Cathrine
First Name (Without Contractions)	Cathrine
Surname	Abbott
Married Surname	Winstanly
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	this Parish
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Jun 1804
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 151, Entry 11
Source	LDS Film 1468979
Married To	John Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117831&Relationship=Groom



