

Thomas Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006981
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Abode	Princes St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1752
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	4 May 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 1
Source	LDS Film 1656376
Parent Of	Edward Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006981&Relationship=Baptised



