

Lucy Maria Carruthers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015769
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Middle or Other Names	Maria
Surname	Carruthers
Married Surname	Brown
Spouse's Occupation (As Documented)	Manufacturer
Spouse's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	Liverpool
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Sep 1817
Status	Spinster
Witnesses	Elizabeth Wilson; George Todd; J. P. Chadwick
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 55, Entry 1114
Source	LDS Film 1656150
Witnessed By	Elizabeth Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015769&Relationship=Witness_1
Witnessed By	George Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015769&Relationship=Witness_2
Married To	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015769&Relationship=Groom
Witnessed By	J. P. Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015769&Relationship=Witness_3



