

Thomas Tippin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008347
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tippin
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1747
Occupation (As Documented)	Watch Tool Makr.
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1737 - 1748, Page 197, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Tippin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008347&Relationship=Deceased



