

George Minshull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039719
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Minshull
Gender	Male
Abode	Tithebarn St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Jones; Sarah Minshull
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 163, Entry 326
Source	LDS Film No 94007
Witnessed By	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039719&Relationship=Witness_1
Witnessed By	Sarah Minshull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039719&Relationship=Witness_2
Married To	Elizabeth Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039719&Relationship=Bride



