

Elizabeth Fowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143455
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fowler
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Limekiln Lane
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1834
Register	Baptisms 1834, Page 1, Entry 334
Source	LDS Film 1068891
Parent Of	Mary Emett Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143455&Relationship=Baptised
Married To	Richard Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143455&Relationship=1stParent



