

Jonathan Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020037
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Abode	Prices Square
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	13 Aug 1768
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	Paid
Register	Burials 1767 - 1786, Page 7, Entry 407
Source	LDS Film 1656195
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020037&Relationship=Deceased



