

Thomas Metcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002009
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Metcalf
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 18, Entry 8
Source	LDS Film 1656376
Married To	Elizabeth Haythal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002009&Relationship=Bride



