

Elizabeth Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088731
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Grant
Gender	Female
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 May 1860
Witnesses	Isaac Singleton; Elizabeth Grant
Marriage Type	Licence
Marrying Minister	Loftus Owen
Register	Marriages 1837 - 1860, Page 246, Entry 491
Source	LDS Film 1656013
Witnessed Marriage Of	Charles Curtis Norse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088731&Relationship=Groom
Witnessed Marriage Of	Hannah Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088731&Relationship=Bride



