

Joseph Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033053
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harvey
Gender	Male
Abode	New Quay
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Feb 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	12 Feb 1781
Register	Burials 1781, Page 33, Entry 64
Source	LDS Film 93833
Married To	Mary Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033053&Relationship=Deceased



