

Richard Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069002
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kendall
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Aug 1808
Witnesses	Richard Kendall; Joseph Shone
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offg. Minister
Register	Marriages 1792 - 1813, Page 159, Entry 566
Source	LDS Film 1656015
Witnessed Marriage Of	John Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069002&Relationship=Groom
Witnessed Marriage Of	Alice Shone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069002&Relationship=Bride



