

Ann Ellensworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008215
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ellensworth
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1747
Register	Burials 1737 - 1748, Page 194, Entry 8
Source	LDS Film 1656376
Married To	[unnamed] Ellensworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008215&Relationship=Spouse



