

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Shaws Brow
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1800
Register	Baptisms 1799 - 1810, Page 137, Entry 19
Source	LDS Film 1656377
Parent Of	George Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056604&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056604&Relationship=2ndParent



