

Jane Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061589
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ryan
Gender	Female
Abode	Queen Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jul 1815
Age At Death	46 Years
Age At Death (Years)	46
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 662
Source	LDS Film 1068890
Married To	Richard Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061589&Relationship=Spouse



