

Robert Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036996
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Grayson Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 75, Entry 38
Source	LDS Film 93913
Parent Of	Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036996&Relationship=Deceased



