

Jane Henora	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043470
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Henora
Married Surname	Hannaniah
Spouse's Occupation (As Documented)	Tin plate worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Denison Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1854
Minor Or Full	Full
Status	Widow
Witnesses	William Brooks; Richard Battersby
Marriage Type	Banns
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 57, Entry 114
Source	LDS Film 1656375
Witnessed By	William Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043470&Relationship=Witness_1
Witnessed By	Richard Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043470&Relationship=Witness_2
Married To	Zekael Hannaniah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043470&Relationship=Groom



