

Samuel Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125469
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Apr 1797
Date Of Death	31 Mar 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 3
Source	LDS Film 1468979
Parent	Abraham Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125469&Relationship=1stParent



