

Ann Devonport Constantine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083028
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Devonport
Surname	Constantine
Married Surname	Sudlow
Spouse's Occupation (As Documented)	Turner
Spouse's Occupation (Standardised)	Turner
Gender	Female
Abode	Castle St
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Oct 1855
Age At Marriage	23
Status	Spinster
Witnesses	Joseph Aykroyd; Mary Jenkinson
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 30, Entry 60
Source	LDS Film 2147914
Witnessed By	Joseph Aykroyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083028&Relationship=Witness_1
Witnessed By	Mary Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083028&Relationship=Witness_2
Married To	John Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083028&Relationship=Groom



