

Andrew Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048452
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Simner
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1759
Witnesses	William Quay; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 35, Entry 3
Source	LDS Film 1546062
Witnessed By	William Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048452&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048452&Relationship=Witness_2
Married To	Jane Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048452&Relationship=Bride



