

David Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128797
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jackson
Name Suffixes	Gentleman
Gender	Male
Abode	Old Dock
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Dec 1812
Date Of Spouse's Death	22 Dec 1812
Source	LDS Film 1468980
Married To	Agnes Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128797&Relationship=Deceased



