

Thomas Paine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Paine
Gender	Male
Abode	Thurlow St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 8, Entry 230
Source	LDS Film 1068891
Parent Of	James Richard Paine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112577&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112577&Relationship=2ndParent



