

Margaret Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043322
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederic street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1790
Date Of Child's Death	19 Aug 1790
Register	Burials 1788 - 1790, Page 89, Entry 174
Source	LDS Film 93833
Parent Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043322&Relationship=Deceased
Married To	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043322&Relationship=1stParent



