

John Skinner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skinner
Gender	Male
Abode	StThomas'sBldngs
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Mar 1794
Register	Baptisms 1793 - 1799, Page 30, Entry 34
Source	LDS Film 1656377
Parent Of	Mary Skinner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041321&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041321&Relationship=2ndParent



