

John Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Primrose Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Aug 1811
Register	Baptisms 1810 - 1812, Page 46, Entry 1045
Source	LDS Film 1656377
Parent Of	George Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077063&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077063&Relationship=2ndParent



