

Thomas Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003989
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wharton
Gender	Male
Abode	Common Garden
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1735
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 179, Entry 13
Source	LDS Film 1656376
Parent Of	Henry Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003989&Relationship=Deceased



