

Robert James Ledden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187818
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Ledden
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Preesons Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 57, Entry 451
Source	LDS Film 93885
Parent	William Ledden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187818&Relationship=1stParent
Parent	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187818&Relationship=2ndParent



