

George Inglis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222497
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Inglis
Gender	Male
Abode	Chapel Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	7 Jul 1803
Register	Baptisms 1803, Page 192, Entry 881
Source	LDS Film 93954
Parent Of	Isabella Inglis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222497&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222497&Relationship=2ndParent



