

William Gertrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gertrey
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1774
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Jul 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 43
Source	LDS Film 1656377
Parent Of	Esther Gertrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013673&Relationship=Baptised



