

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Bent St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 90, Entry 615
Source	LDS film 1656378
Parent	David Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091144&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091144&Relationship=2ndParent



