

Richard Cary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054696
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cary
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1821
Witnesses	Richd. Cary; Mary Byrom, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 235, Entry 254
Source	LDS Film 93917
Witnessed Marriage Of	John Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054696&Relationship=Groom
Witnessed Marriage Of	Hannah Weeden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054696&Relationship=Bride



