

Thomas Davenport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013484
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davenport
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Dec 1813
Witnesses	Wm. Brade; J Brade
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 29, Entry 85
Source	LDS Film 1656197
Witnessed By	Wm. Brade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013484&Relationship=Witness_1
Witnessed By	J Brade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013484&Relationship=Witness_2
Married To	Cathe. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013484&Relationship=Bride



