

Christian Kennell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112645
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Kennell
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Midghall St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Oct 1825
Register	Baptisms 1825, Page 10, Entry 298
Source	LDS Film 1068891
Parent	John Kennell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112645&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112645&Relationship=2ndParent



