

Richard Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140301
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkins
Gender	Male
Abode	St Paul's Square
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1832
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1832 - 1833, Page 97, Entry 773
Source	LDS Film 1656421
Parent Of	John Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140301&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140301&Relationship=2ndParent



