

[unnamed] Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124288
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Miller
Gender	Unknown
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Jan 1789
Date Of Death	16 Jan 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 5
Source	LDS Film 1468979
Parent	William Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124288&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124288&Relationship=2ndParent



