

Elizabeth Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101665
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stott
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Walton
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1821
Register	Baptisms 1820 - 1821, Page 242, Entry 1934
Source	LDS Film 1656418
Parent Of	Charles William Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101665&Relationship=Baptised
Married To	William Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101665&Relationship=1stParent



