

Stephen Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044851
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lewin
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Fazackerley Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 May 1792
Date Of Death	14 May 1792
Register	Burials 1769 - 1800, Page 31, Entry 16
Source	LDS Film 1656373
Parent	Stephen Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044851&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044851&Relationship=2ndParent



