

Thomas Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyd
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1835
Witnesses	Thomas Boyd; Mary King, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 47, Entry 140
Source	LDS Film 94018
Witnessed Marriage Of	John McFee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033113&Relationship=Groom
Witnessed Marriage Of	Sarah King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033113&Relationship=Bride



